"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311366336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493677
"http://webisa.webdatacommons.org/prov/311366336","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/311366336","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/311366336","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112387100"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80530509"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111886932"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50226539"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50261545"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218788452"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50282430"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263604627"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164298052"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267709160"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111854115"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93789495"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249627583"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111682991"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94067844"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20021902"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303366696"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311366336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
