"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496608306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496608306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36395
"http://webisa.webdatacommons.org/prov/496608306","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/496608306","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/496608306","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/496608306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202795720"
"http://webisa.webdatacommons.org/prov/496608306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341979382"
"http://webisa.webdatacommons.org/prov/496608306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101864737"
"http://webisa.webdatacommons.org/prov/496608306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131647088"
"http://webisa.webdatacommons.org/prov/496608306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4064911"
"http://webisa.webdatacommons.org/prov/496608306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101838032"
"http://webisa.webdatacommons.org/prov/496608306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282772992"
"http://webisa.webdatacommons.org/prov/496608306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247174204"
"http://webisa.webdatacommons.org/prov/496608306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202809497"
"http://webisa.webdatacommons.org/prov/496608306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53858919"
"http://webisa.webdatacommons.org/prov/496608306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/496608306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496608306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496608306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/496608306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
