"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252159409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252159409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11592
"http://webisa.webdatacommons.org/prov/252159409","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/252159409","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/252159409","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/252159409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46581141"
"http://webisa.webdatacommons.org/prov/252159409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329966151"
"http://webisa.webdatacommons.org/prov/252159409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97739396"
"http://webisa.webdatacommons.org/prov/252159409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326756866"
"http://webisa.webdatacommons.org/prov/252159409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387131516"
"http://webisa.webdatacommons.org/prov/252159409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138086606"
"http://webisa.webdatacommons.org/prov/252159409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336868011"
"http://webisa.webdatacommons.org/prov/252159409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/252159409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/252159409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/252159409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252159409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252159409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
