"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373536540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373536540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116039
"http://webisa.webdatacommons.org/prov/373536540","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/373536540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373536540","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373536540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356093920"
"http://webisa.webdatacommons.org/prov/373536540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209712765"
"http://webisa.webdatacommons.org/prov/373536540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395054808"
"http://webisa.webdatacommons.org/prov/373536540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153236245"
"http://webisa.webdatacommons.org/prov/373536540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395258744"
"http://webisa.webdatacommons.org/prov/373536540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206668757"
"http://webisa.webdatacommons.org/prov/373536540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373536540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373536540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
