"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507131554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507131554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142736
"http://webisa.webdatacommons.org/prov/507131554","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/507131554","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/507131554","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/507131554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247309263"
"http://webisa.webdatacommons.org/prov/507131554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401039510"
"http://webisa.webdatacommons.org/prov/507131554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360309956"
"http://webisa.webdatacommons.org/prov/507131554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202624996"
"http://webisa.webdatacommons.org/prov/507131554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204802501"
"http://webisa.webdatacommons.org/prov/507131554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294386899"
"http://webisa.webdatacommons.org/prov/507131554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201576638"
"http://webisa.webdatacommons.org/prov/507131554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/507131554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/507131554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507131554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507131554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
