"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/diabetes_mellitus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/_glomerulonephritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/_vasculitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/_urine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/kidney_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/kidney_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/heart_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/_atherosclerosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/_dialysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/_hypertension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/renal+artery_stenosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/renal_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/cardiovascular_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/chronic+kidney+disease_ckd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/polycystic+kidney_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/acute+renal_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/renal_insufficiency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/chronic+renal_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/focal+segmental_glomerulosclerosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/membranous_glomerulonephritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/renovascular_hypertension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/diabetic_nephropathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/nephrotic_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
"http://webisa.webdatacommons.org/concept/_proteinurium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renal_disease_"
