"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52369151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52369151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0738282
"http://webisa.webdatacommons.org/prov/52369151","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52369151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52369151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52369151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405248528"
"http://webisa.webdatacommons.org/prov/52369151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82735972"
"http://webisa.webdatacommons.org/prov/52369151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81419421"
"http://webisa.webdatacommons.org/prov/52369151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52369151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/52369151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
