"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35249564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298629
"http://webisa.webdatacommons.org/prov/35249564","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/35249564","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/35249564","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263426925"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82466023"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124432153"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175115217"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163209394"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175142924"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366515759"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62331572"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175114983"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153970933"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283953540"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276973495"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144583976"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183638501"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130645033"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405591720"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177941853"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54652964"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105947110"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235284421"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35249564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
