"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316125526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316125526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183633
"http://webisa.webdatacommons.org/prov/316125526","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/316125526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316125526","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/316125526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208295420"
"http://webisa.webdatacommons.org/prov/316125526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386555605"
"http://webisa.webdatacommons.org/prov/316125526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3329407"
"http://webisa.webdatacommons.org/prov/316125526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386557871"
"http://webisa.webdatacommons.org/prov/316125526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275550666"
"http://webisa.webdatacommons.org/prov/316125526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316125526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316125526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
