"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/private_school_"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/private_school_"
"http://webisa.webdatacommons.org/concept/_bc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/private_school_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/private_school_"
"http://webisa.webdatacommons.org/concept/_richmond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/private_school_"
"http://webisa.webdatacommons.org/concept/_educator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/private_school_"
"http://webisa.webdatacommons.org/concept/public_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/private_school_"
"http://webisa.webdatacommons.org/concept/low_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/private_school_"
"http://webisa.webdatacommons.org/concept/_columbia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/private_school_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/private_school_"
"http://webisa.webdatacommons.org/concept/catholic_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/private_school_"
"http://webisa.webdatacommons.org/concept/roman_catholic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/private_school_"
"http://webisa.webdatacommons.org/concept/inner_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/private_school_"
"http://webisa.webdatacommons.org/concept/_gymnastics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/private_school_"
"http://webisa.webdatacommons.org/concept/smaller+class_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/private_school_"
"http://webisa.webdatacommons.org/concept/quality_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/private_school_"
"http://webisa.webdatacommons.org/concept/school_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/private_school_"
"http://webisa.webdatacommons.org/concept/_riverside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/private_school_"
"http://webisa.webdatacommons.org/concept/public_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/private_school_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/private_school_"
