"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472219000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472219000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188516
"http://webisa.webdatacommons.org/prov/472219000","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/472219000","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/472219000","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/472219000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304056791"
"http://webisa.webdatacommons.org/prov/472219000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148572326"
"http://webisa.webdatacommons.org/prov/472219000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222339788"
"http://webisa.webdatacommons.org/prov/472219000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138206243"
"http://webisa.webdatacommons.org/prov/472219000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257669033"
"http://webisa.webdatacommons.org/prov/472219000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122723447"
"http://webisa.webdatacommons.org/prov/472219000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235351599"
"http://webisa.webdatacommons.org/prov/472219000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62278497"
"http://webisa.webdatacommons.org/prov/472219000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/472219000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472219000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/472219000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472219000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
