"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467919029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467919029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408777
"http://webisa.webdatacommons.org/prov/467919029","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467919029","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467919029","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467919029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431092876"
"http://webisa.webdatacommons.org/prov/467919029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431101478"
"http://webisa.webdatacommons.org/prov/467919029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200816704"
"http://webisa.webdatacommons.org/prov/467919029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120014464"
"http://webisa.webdatacommons.org/prov/467919029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467919029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/467919029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
