"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371236503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371236503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369321
"http://webisa.webdatacommons.org/prov/371236503","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/371236503","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/371236503","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/371236503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373656981"
"http://webisa.webdatacommons.org/prov/371236503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95356352"
"http://webisa.webdatacommons.org/prov/371236503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131735060"
"http://webisa.webdatacommons.org/prov/371236503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177844935"
"http://webisa.webdatacommons.org/prov/371236503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414858704"
"http://webisa.webdatacommons.org/prov/371236503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185055185"
"http://webisa.webdatacommons.org/prov/371236503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371236503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371236503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/371236503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371236503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
