"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510777544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292249
"http://webisa.webdatacommons.org/prov/510777544","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/510777544","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/510777544","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161327503"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184720430"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96195571"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297078741"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136454289"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134263105"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402837589"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134290397"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75557834"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134225194"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13080643"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120294114"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134488046"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134521024"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134327985"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134432643"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64320633"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136634223"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134457958"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136744007"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101313319"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60348193"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136760085"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75162081"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376994156"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63160120"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60339673"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148880992"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510777544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
