"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174401904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174401904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785743
"http://webisa.webdatacommons.org/prov/174401904","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/174401904","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174401904","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/174401904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346278044"
"http://webisa.webdatacommons.org/prov/174401904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215988859"
"http://webisa.webdatacommons.org/prov/174401904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390055180"
"http://webisa.webdatacommons.org/prov/174401904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144808240"
"http://webisa.webdatacommons.org/prov/174401904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369495326"
"http://webisa.webdatacommons.org/prov/174401904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76058562"
"http://webisa.webdatacommons.org/prov/174401904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356406895"
"http://webisa.webdatacommons.org/prov/174401904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174401904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174401904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174401904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
