"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217707313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638593
"http://webisa.webdatacommons.org/prov/217707313","http://webisa.webdatacommons.org/ontology#hasFrequency",99
"http://webisa.webdatacommons.org/prov/217707313","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/217707313","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7070165"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108855855"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255616764"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185116447"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430182133"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191164304"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328157462"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83554059"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308943054"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78442086"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82041951"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353874773"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135161619"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240629890"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353930439"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390257338"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437249888"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263529914"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415512834"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263577839"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109447492"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42448030"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222523969"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155856206"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109815949"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123655843"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381717741"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186131977"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377004493"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410797526"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117779817"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432427610"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220181219"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26228008"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149007258"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441580114"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225706056"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360012735"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36577006"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244551030"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250357536"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441479188"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441505435"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369918838"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441508854"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232946304"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79571126"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325748283"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428185446"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366252984"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19013484"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338653170"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366256840"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366257769"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433178954"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342838832"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416303396"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36578195"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339297961"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200807721"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121569359"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200916759"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374363949"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182058604"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200622049"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400305848"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80326090"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329768684"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431572884"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270402429"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400326018"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366295909"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442280022"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251309620"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182263271"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366527742"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306456694"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306456696"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366604388"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14064955"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201205025"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201261356"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119693271"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318590788"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318615077"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329796013"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45558377"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44835770"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433578508"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290071809"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268037832"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371957979"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436322300"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11564404"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258340156"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433995927"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61600082"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217707313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
