"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249831769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249831769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272602
"http://webisa.webdatacommons.org/prov/249831769","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249831769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249831769","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/249831769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408067938"
"http://webisa.webdatacommons.org/prov/249831769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194683936"
"http://webisa.webdatacommons.org/prov/249831769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23653974"
"http://webisa.webdatacommons.org/prov/249831769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408067937"
"http://webisa.webdatacommons.org/prov/249831769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249831769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
