"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168923774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458151
"http://webisa.webdatacommons.org/prov/168923774","http://webisa.webdatacommons.org/ontology#hasFrequency",178
"http://webisa.webdatacommons.org/prov/168923774","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/168923774","http://webisa.webdatacommons.org/ontology#hasPldSpread",151
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255184134"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426978373"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82868442"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143225000"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72185676"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159504021"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293599256"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243328478"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71971016"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23327021"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193920606"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29179612"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386551089"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270043055"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140578334"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233373772"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261897415"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173992812"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292550200"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53359634"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209568502"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107745052"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233425423"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233431157"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15852786"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386033483"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108714995"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132040278"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159277824"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40223370"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300214909"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15510847"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402347049"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382630036"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42079291"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402639709"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96517960"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421871772"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366948689"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300296152"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108654123"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314851211"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366974194"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225795559"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233006857"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448123285"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84942899"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401848749"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96754331"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282456899"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391571627"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131404332"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453292689"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178812363"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301998016"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50063741"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391590917"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163673454"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17930393"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288502081"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186951313"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288585769"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29485716"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256973125"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453159098"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220652704"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200212905"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95416118"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288413018"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147930395"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96040383"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187030648"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133584083"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127876210"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264339545"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69318723"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334025972"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320387212"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42883259"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17569183"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349263123"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168684008"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262639574"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397292110"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235209462"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291165227"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38793236"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51411973"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441869690"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396391147"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291030897"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396476001"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277733543"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120571843"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316278708"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323393373"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29018113"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2540725"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170929809"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139937787"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22642244"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171295556"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307210300"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240394380"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254268675"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239506479"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258837797"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353094880"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258583164"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390825296"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342104347"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246499013"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137132918"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152823641"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341702802"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292194584"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242690329"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228523592"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135857927"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359686031"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213663835"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121625926"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399234880"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292276955"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353109509"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307014461"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158190453"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28066369"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170389295"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443784399"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318442492"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371878241"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265618055"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158097561"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444118452"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388988891"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30688890"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235416993"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372522944"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420109066"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124816895"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87753218"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149218907"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65028168"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27890095"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208678823"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264386835"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241939288"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31188689"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311598987"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317159499"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80686185"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164553136"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80920726"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51817338"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443546889"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138037492"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266583395"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443591085"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83878312"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15035032"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354791589"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194046916"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230030093"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431725506"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354940101"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89197448"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377419240"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76799442"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185178706"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340238364"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293507348"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401473312"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137332213"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452999447"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62347735"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178531699"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453062835"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/168923774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
