"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200121014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200121014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248588
"http://webisa.webdatacommons.org/prov/200121014","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200121014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200121014","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200121014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258263636"
"http://webisa.webdatacommons.org/prov/200121014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50413273"
"http://webisa.webdatacommons.org/prov/200121014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393092543"
"http://webisa.webdatacommons.org/prov/200121014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393131142"
"http://webisa.webdatacommons.org/prov/200121014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200121014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/200121014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
