"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5692288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5692288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252735
"http://webisa.webdatacommons.org/prov/5692288","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5692288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5692288","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5692288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58706438"
"http://webisa.webdatacommons.org/prov/5692288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210472623"
"http://webisa.webdatacommons.org/prov/5692288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442450861"
"http://webisa.webdatacommons.org/prov/5692288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213048932"
"http://webisa.webdatacommons.org/prov/5692288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5692288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
