"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326425900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326425900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119265
"http://webisa.webdatacommons.org/prov/326425900","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326425900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326425900","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326425900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35719495"
"http://webisa.webdatacommons.org/prov/326425900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338579962"
"http://webisa.webdatacommons.org/prov/326425900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338688349"
"http://webisa.webdatacommons.org/prov/326425900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326425900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
