"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325467221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325467221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137717
"http://webisa.webdatacommons.org/prov/325467221","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/325467221","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/325467221","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/325467221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283554646"
"http://webisa.webdatacommons.org/prov/325467221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245105123"
"http://webisa.webdatacommons.org/prov/325467221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436496990"
"http://webisa.webdatacommons.org/prov/325467221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64922584"
"http://webisa.webdatacommons.org/prov/325467221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113317754"
"http://webisa.webdatacommons.org/prov/325467221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137443065"
"http://webisa.webdatacommons.org/prov/325467221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115698803"
"http://webisa.webdatacommons.org/prov/325467221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33754973"
"http://webisa.webdatacommons.org/prov/325467221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218539698"
"http://webisa.webdatacommons.org/prov/325467221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190986746"
"http://webisa.webdatacommons.org/prov/325467221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108645169"
"http://webisa.webdatacommons.org/prov/325467221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107423944"
"http://webisa.webdatacommons.org/prov/325467221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283177562"
"http://webisa.webdatacommons.org/prov/325467221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283349509"
"http://webisa.webdatacommons.org/prov/325467221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325467221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325467221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/325467221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325467221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
