"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179156500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197357
"http://webisa.webdatacommons.org/prov/179156500","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/179156500","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/179156500","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53237806"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324205266"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373151051"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371907894"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39923552"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422883034"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134500954"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211136490"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196271483"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211124643"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367534582"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9418171"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19655317"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204623602"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401212708"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9418170"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119953983"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179156500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
