"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53088778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53088778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186652
"http://webisa.webdatacommons.org/prov/53088778","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/53088778","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/53088778","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/53088778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115974620"
"http://webisa.webdatacommons.org/prov/53088778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405381811"
"http://webisa.webdatacommons.org/prov/53088778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135214002"
"http://webisa.webdatacommons.org/prov/53088778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166120221"
"http://webisa.webdatacommons.org/prov/53088778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295216706"
"http://webisa.webdatacommons.org/prov/53088778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343251189"
"http://webisa.webdatacommons.org/prov/53088778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134805652"
"http://webisa.webdatacommons.org/prov/53088778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110306618"
"http://webisa.webdatacommons.org/prov/53088778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310179837"
"http://webisa.webdatacommons.org/prov/53088778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295649123"
"http://webisa.webdatacommons.org/prov/53088778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/53088778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/53088778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53088778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53088778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
