"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125318157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30183
"http://webisa.webdatacommons.org/prov/125318157","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/125318157","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/125318157","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247054500"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74477844"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420623017"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165398829"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45172054"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154298579"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165456203"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48228367"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115704945"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326770473"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432418679"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309028793"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215640561"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186498321"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130603157"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385630561"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346146440"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121707480"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224384827"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290066442"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155612629"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211605532"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387385578"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272265987"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155967390"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380938128"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75883285"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387378444"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228795427"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326501400"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385336918"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180907704"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390376653"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168369778"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18976688"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58919555"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170455104"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263613570"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247153343"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52532886"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164145754"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157597235"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284958668"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171856349"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35755026"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286576069"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9716468"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445993261"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374767247"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347397671"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450126863"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440636516"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138324435"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292950415"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179191703"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125318157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
