"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236001690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236001690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667843
"http://webisa.webdatacommons.org/prov/236001690","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236001690","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236001690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236001690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454565576"
"http://webisa.webdatacommons.org/prov/236001690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382733021"
"http://webisa.webdatacommons.org/prov/236001690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359133040"
"http://webisa.webdatacommons.org/prov/236001690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110477037"
"http://webisa.webdatacommons.org/prov/236001690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/236001690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/236001690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236001690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
