"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86457393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582635
"http://webisa.webdatacommons.org/prov/86457393","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/86457393","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/86457393","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13428632"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322128281"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295406903"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286490635"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113823912"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235266619"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62610782"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25314183"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435068346"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206800661"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276398774"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411213189"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206927162"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210166927"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310253826"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456652991"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19485259"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196664608"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43804962"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383664570"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389658986"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370633047"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285531340"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383860514"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215430011"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61193332"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37376725"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406988887"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113621304"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43177569"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401934961"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23799872"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311827527"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328599951"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403998340"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35416938"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212190743"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63778835"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14805779"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92941346"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53782574"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132251903"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44312837"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154161042"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363046688"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332773624"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155714071"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414585606"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151185000"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384332392"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152033636"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134849443"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66506564"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6652688"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271786767"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242330976"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171170330"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447561335"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86457393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
