"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276275357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276275357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390774
"http://webisa.webdatacommons.org/prov/276275357","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276275357","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276275357","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276275357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181477162"
"http://webisa.webdatacommons.org/prov/276275357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239889737"
"http://webisa.webdatacommons.org/prov/276275357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68245198"
"http://webisa.webdatacommons.org/prov/276275357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56124649"
"http://webisa.webdatacommons.org/prov/276275357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170099300"
"http://webisa.webdatacommons.org/prov/276275357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276275357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276275357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276275357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
