"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345121700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345121700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475233
"http://webisa.webdatacommons.org/prov/345121700","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/345121700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345121700","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/345121700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120926705"
"http://webisa.webdatacommons.org/prov/345121700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76132681"
"http://webisa.webdatacommons.org/prov/345121700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219198578"
"http://webisa.webdatacommons.org/prov/345121700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90150649"
"http://webisa.webdatacommons.org/prov/345121700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174474947"
"http://webisa.webdatacommons.org/prov/345121700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117378032"
"http://webisa.webdatacommons.org/prov/345121700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99840660"
"http://webisa.webdatacommons.org/prov/345121700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/345121700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345121700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
