"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396356812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396356812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120475
"http://webisa.webdatacommons.org/prov/396356812","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/396356812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396356812","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/396356812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117677213"
"http://webisa.webdatacommons.org/prov/396356812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206884551"
"http://webisa.webdatacommons.org/prov/396356812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215474029"
"http://webisa.webdatacommons.org/prov/396356812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268521443"
"http://webisa.webdatacommons.org/prov/396356812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149754158"
"http://webisa.webdatacommons.org/prov/396356812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/396356812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
