"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445311011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445311011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39955
"http://webisa.webdatacommons.org/prov/445311011","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445311011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445311011","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445311011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366984418"
"http://webisa.webdatacommons.org/prov/445311011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146561910"
"http://webisa.webdatacommons.org/prov/445311011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348723316"
"http://webisa.webdatacommons.org/prov/445311011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426297571"
"http://webisa.webdatacommons.org/prov/445311011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/445311011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445311011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
