"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144794522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144794522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381468
"http://webisa.webdatacommons.org/prov/144794522","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144794522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144794522","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144794522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335818057"
"http://webisa.webdatacommons.org/prov/144794522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84684204"
"http://webisa.webdatacommons.org/prov/144794522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54374531"
"http://webisa.webdatacommons.org/prov/144794522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140178756"
"http://webisa.webdatacommons.org/prov/144794522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144794522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144794522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
