"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3394903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3394903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256526
"http://webisa.webdatacommons.org/prov/3394903","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3394903","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3394903","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3394903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301234131"
"http://webisa.webdatacommons.org/prov/3394903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433604953"
"http://webisa.webdatacommons.org/prov/3394903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407591448"
"http://webisa.webdatacommons.org/prov/3394903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108165927"
"http://webisa.webdatacommons.org/prov/3394903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/3394903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3394903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
