"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165617989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165617989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187662
"http://webisa.webdatacommons.org/prov/165617989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165617989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165617989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165617989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296378347"
"http://webisa.webdatacommons.org/prov/165617989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306021735"
"http://webisa.webdatacommons.org/prov/165617989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192756314"
"http://webisa.webdatacommons.org/prov/165617989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165617989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
