"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180873719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180873719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373924
"http://webisa.webdatacommons.org/prov/180873719","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/180873719","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180873719","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/180873719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236186187"
"http://webisa.webdatacommons.org/prov/180873719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236289816"
"http://webisa.webdatacommons.org/prov/180873719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236292631"
"http://webisa.webdatacommons.org/prov/180873719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265287039"
"http://webisa.webdatacommons.org/prov/180873719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354987947"
"http://webisa.webdatacommons.org/prov/180873719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421164953"
"http://webisa.webdatacommons.org/prov/180873719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209818756"
"http://webisa.webdatacommons.org/prov/180873719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291199150"
"http://webisa.webdatacommons.org/prov/180873719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180873719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/180873719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
