"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12439627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504524
"http://webisa.webdatacommons.org/prov/12439627","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/12439627","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/12439627","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339152152"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199537177"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90053476"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70931503"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190584869"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163197069"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38650871"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224251511"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340533833"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62232468"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315250658"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59326507"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444236724"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62268861"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238511064"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446760621"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257387026"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337733505"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17879667"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232148445"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341752962"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252065020"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251510363"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358391591"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115492078"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130145652"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/12439627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
