"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476441823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476441823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283131
"http://webisa.webdatacommons.org/prov/476441823","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/476441823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476441823","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476441823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179870041"
"http://webisa.webdatacommons.org/prov/476441823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242709423"
"http://webisa.webdatacommons.org/prov/476441823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98355027"
"http://webisa.webdatacommons.org/prov/476441823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476441823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/476441823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
