"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222630409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222630409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132896
"http://webisa.webdatacommons.org/prov/222630409","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222630409","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222630409","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222630409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179503676"
"http://webisa.webdatacommons.org/prov/222630409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363873354"
"http://webisa.webdatacommons.org/prov/222630409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55243354"
"http://webisa.webdatacommons.org/prov/222630409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/222630409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222630409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
