"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410330626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410330626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198785
"http://webisa.webdatacommons.org/prov/410330626","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/410330626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410330626","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/410330626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155522080"
"http://webisa.webdatacommons.org/prov/410330626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423309985"
"http://webisa.webdatacommons.org/prov/410330626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67977241"
"http://webisa.webdatacommons.org/prov/410330626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207968636"
"http://webisa.webdatacommons.org/prov/410330626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276306009"
"http://webisa.webdatacommons.org/prov/410330626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313056517"
"http://webisa.webdatacommons.org/prov/410330626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301157964"
"http://webisa.webdatacommons.org/prov/410330626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73772111"
"http://webisa.webdatacommons.org/prov/410330626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265123335"
"http://webisa.webdatacommons.org/prov/410330626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/410330626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410330626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
