"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265727824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265727824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128907
"http://webisa.webdatacommons.org/prov/265727824","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/265727824","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/265727824","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/265727824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222732965"
"http://webisa.webdatacommons.org/prov/265727824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196035696"
"http://webisa.webdatacommons.org/prov/265727824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61802159"
"http://webisa.webdatacommons.org/prov/265727824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72081349"
"http://webisa.webdatacommons.org/prov/265727824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422982701"
"http://webisa.webdatacommons.org/prov/265727824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414939024"
"http://webisa.webdatacommons.org/prov/265727824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422865160"
"http://webisa.webdatacommons.org/prov/265727824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112373617"
"http://webisa.webdatacommons.org/prov/265727824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417699135"
"http://webisa.webdatacommons.org/prov/265727824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195417501"
"http://webisa.webdatacommons.org/prov/265727824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21895262"
"http://webisa.webdatacommons.org/prov/265727824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4144697"
"http://webisa.webdatacommons.org/prov/265727824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265727824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/265727824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/265727824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/265727824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265727824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265727824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
