"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245826303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245826303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0674013
"http://webisa.webdatacommons.org/prov/245826303","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/245826303","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/245826303","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245826303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81566359"
"http://webisa.webdatacommons.org/prov/245826303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242405768"
"http://webisa.webdatacommons.org/prov/245826303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232966598"
"http://webisa.webdatacommons.org/prov/245826303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115793159"
"http://webisa.webdatacommons.org/prov/245826303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406697856"
"http://webisa.webdatacommons.org/prov/245826303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184262662"
"http://webisa.webdatacommons.org/prov/245826303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347502773"
"http://webisa.webdatacommons.org/prov/245826303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/245826303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/245826303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/245826303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245826303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
