"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323608049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264635
"http://webisa.webdatacommons.org/prov/323608049","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/323608049","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/323608049","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212748250"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274259515"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14676494"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199972537"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152967856"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349615175"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412380813"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384441832"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350276389"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231727761"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207790699"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270397022"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273519356"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205357686"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294979925"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14945861"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105981633"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14878351"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49859576"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/323608049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
