"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64168372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64168372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412033
"http://webisa.webdatacommons.org/prov/64168372","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/64168372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64168372","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/64168372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422934330"
"http://webisa.webdatacommons.org/prov/64168372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423511448"
"http://webisa.webdatacommons.org/prov/64168372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422629072"
"http://webisa.webdatacommons.org/prov/64168372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439575969"
"http://webisa.webdatacommons.org/prov/64168372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422679724"
"http://webisa.webdatacommons.org/prov/64168372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283868684"
"http://webisa.webdatacommons.org/prov/64168372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/64168372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
