"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272952041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272952041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23809
"http://webisa.webdatacommons.org/prov/272952041","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/272952041","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/272952041","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/272952041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250700770"
"http://webisa.webdatacommons.org/prov/272952041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389716009"
"http://webisa.webdatacommons.org/prov/272952041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247940281"
"http://webisa.webdatacommons.org/prov/272952041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48781411"
"http://webisa.webdatacommons.org/prov/272952041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315462760"
"http://webisa.webdatacommons.org/prov/272952041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367076813"
"http://webisa.webdatacommons.org/prov/272952041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216321225"
"http://webisa.webdatacommons.org/prov/272952041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269841135"
"http://webisa.webdatacommons.org/prov/272952041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37134055"
"http://webisa.webdatacommons.org/prov/272952041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293194678"
"http://webisa.webdatacommons.org/prov/272952041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295178886"
"http://webisa.webdatacommons.org/prov/272952041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1007763"
"http://webisa.webdatacommons.org/prov/272952041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216769984"
"http://webisa.webdatacommons.org/prov/272952041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272952041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272952041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272952041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272952041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
