"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381179148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381179148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484742
"http://webisa.webdatacommons.org/prov/381179148","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381179148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381179148","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381179148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437182274"
"http://webisa.webdatacommons.org/prov/381179148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120959143"
"http://webisa.webdatacommons.org/prov/381179148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4865069"
"http://webisa.webdatacommons.org/prov/381179148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280100185"
"http://webisa.webdatacommons.org/prov/381179148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381179148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/381179148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
