"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318928409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318928409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196179
"http://webisa.webdatacommons.org/prov/318928409","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/318928409","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318928409","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318928409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198610976"
"http://webisa.webdatacommons.org/prov/318928409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270843284"
"http://webisa.webdatacommons.org/prov/318928409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237999743"
"http://webisa.webdatacommons.org/prov/318928409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393471231"
"http://webisa.webdatacommons.org/prov/318928409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19111523"
"http://webisa.webdatacommons.org/prov/318928409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83660835"
"http://webisa.webdatacommons.org/prov/318928409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318928409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/318928409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
