"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162205143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162205143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0570565
"http://webisa.webdatacommons.org/prov/162205143","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162205143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162205143","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/162205143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213614807"
"http://webisa.webdatacommons.org/prov/162205143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14967658"
"http://webisa.webdatacommons.org/prov/162205143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271216487"
"http://webisa.webdatacommons.org/prov/162205143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162205143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
