"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149715780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283421
"http://webisa.webdatacommons.org/prov/149715780","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/149715780","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/149715780","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209321301"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98491388"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267464574"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91027231"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48597451"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200609429"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281972724"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232383914"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131349561"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132135646"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196916249"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447895587"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391264385"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239182379"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282993967"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345671261"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302991742"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150198464"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358503652"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406896919"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125314243"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28939760"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88714280"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156395889"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292326688"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188384416"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88471390"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172309848"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149828888"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88509414"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88535142"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149513996"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426144363"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441427717"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429461462"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297372961"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429499811"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282206026"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88464621"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/149715780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
