"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9070036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201266
"http://webisa.webdatacommons.org/prov/9070036","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/9070036","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/9070036","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74093306"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216800668"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396559777"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212120257"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179067637"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109562539"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122791258"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296829257"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28638655"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367524672"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443654287"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158773011"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216464651"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40100791"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268382578"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407523033"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222508601"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69485972"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65398337"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222614449"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275854209"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290175385"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108629497"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225642442"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362116523"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376245250"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241147502"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336658441"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17152161"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140579595"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336729125"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264920020"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65250161"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423431947"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310795815"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228325369"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175002362"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135746307"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26465576"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145505066"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218418524"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412028156"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174587037"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447961273"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161616755"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85460820"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260002761"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415274260"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418444508"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54998729"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40318473"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81757698"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264040546"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50635144"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125434146"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193917985"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283931496"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359842666"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284088704"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385428816"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224795523"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275194476"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313072393"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134797863"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283259188"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278195246"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287933493"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409720852"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99428933"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173531815"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360666160"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78351202"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78352016"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167333702"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326812522"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195563328"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176632122"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78422269"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360622740"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413856526"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287829731"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78410552"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209345558"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291669162"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163251158"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212619009"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312287732"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123181149"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146459934"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109956109"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426553530"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373174880"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204232102"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163538221"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/9070036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
