"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89247151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387892
"http://webisa.webdatacommons.org/prov/89247151","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/89247151","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/89247151","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397816172"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272263903"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377517882"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279481953"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143217462"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377437327"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357381229"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392485126"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370546698"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403810313"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250348338"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291692318"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108277691"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40398163"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90472184"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125583293"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142650156"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181352157"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2069899"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428484337"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232051794"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43796114"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334064476"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211106375"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370714214"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221725052"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95263597"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305764572"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343600596"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221763723"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289760170"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401687430"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309216339"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183620231"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296572946"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328835740"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194672049"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444729851"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400270517"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204420789"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154307060"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100096405"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455690229"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146454062"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146478724"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235522563"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51821279"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191398502"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19562849"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188946067"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182033684"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138388467"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59010213"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75141851"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183527932"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/89247151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
