"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288661079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288661079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173536
"http://webisa.webdatacommons.org/prov/288661079","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288661079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288661079","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288661079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272419155"
"http://webisa.webdatacommons.org/prov/288661079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441928411"
"http://webisa.webdatacommons.org/prov/288661079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441992778"
"http://webisa.webdatacommons.org/prov/288661079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354101479"
"http://webisa.webdatacommons.org/prov/288661079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451432301"
"http://webisa.webdatacommons.org/prov/288661079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288661079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
