"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350017898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350017898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0604495
"http://webisa.webdatacommons.org/prov/350017898","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/350017898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350017898","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350017898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314767128"
"http://webisa.webdatacommons.org/prov/350017898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133130827"
"http://webisa.webdatacommons.org/prov/350017898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188316676"
"http://webisa.webdatacommons.org/prov/350017898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73401259"
"http://webisa.webdatacommons.org/prov/350017898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275373256"
"http://webisa.webdatacommons.org/prov/350017898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314765661"
"http://webisa.webdatacommons.org/prov/350017898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/350017898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/350017898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
