"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41863428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.840897
"http://webisa.webdatacommons.org/prov/41863428","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/41863428","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/41863428","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65419121"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435964722"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121527138"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141952490"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226554463"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435320971"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435326128"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243544547"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373530705"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435349509"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166045533"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78849794"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29399096"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242032361"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135648130"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181278471"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127132313"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78618596"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426191733"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180969889"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435300631"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62406707"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290868658"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435303757"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351991752"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305190639"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435307961"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435313122"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101247706"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180684337"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29373884"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47053977"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206610714"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191930013"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172730042"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45231992"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223122594"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134787977"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364438595"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128041899"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50347963"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61847531"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335269473"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187021448"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281196454"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112734806"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70740246"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166520983"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335041696"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280731997"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163215611"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210759247"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369179410"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147385861"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439274152"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434124974"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48636927"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231097025"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346755898"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77927928"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416923024"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113754030"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108154962"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68952190"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439227787"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82412888"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439230585"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52968262"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343825868"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210588053"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97222272"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323301126"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328211823"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171222458"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77126263"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418201697"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438611581"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270984343"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267520277"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81991162"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81997722"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82003281"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96746701"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89098554"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301397499"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89099989"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89102973"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279700883"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78219035"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126274787"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130147131"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225536477"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45011055"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49068194"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49084000"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49085622"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78086432"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211161149"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100036801"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69371305"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69143675"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82649297"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287876483"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403272319"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82465958"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41863428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
