"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94910595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94910595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372767
"http://webisa.webdatacommons.org/prov/94910595","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94910595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94910595","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94910595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209822171"
"http://webisa.webdatacommons.org/prov/94910595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209738848"
"http://webisa.webdatacommons.org/prov/94910595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450962217"
"http://webisa.webdatacommons.org/prov/94910595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/94910595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
