"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6603107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6603107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126256
"http://webisa.webdatacommons.org/prov/6603107","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/6603107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6603107","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/6603107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134968796"
"http://webisa.webdatacommons.org/prov/6603107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345791961"
"http://webisa.webdatacommons.org/prov/6603107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312726309"
"http://webisa.webdatacommons.org/prov/6603107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227979395"
"http://webisa.webdatacommons.org/prov/6603107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351668527"
"http://webisa.webdatacommons.org/prov/6603107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149409021"
"http://webisa.webdatacommons.org/prov/6603107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426432200"
"http://webisa.webdatacommons.org/prov/6603107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119743760"
"http://webisa.webdatacommons.org/prov/6603107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416119663"
"http://webisa.webdatacommons.org/prov/6603107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/6603107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6603107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
