"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503576869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503576869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20997
"http://webisa.webdatacommons.org/prov/503576869","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/503576869","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503576869","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/503576869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154767118"
"http://webisa.webdatacommons.org/prov/503576869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168726142"
"http://webisa.webdatacommons.org/prov/503576869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6178253"
"http://webisa.webdatacommons.org/prov/503576869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329685730"
"http://webisa.webdatacommons.org/prov/503576869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198010508"
"http://webisa.webdatacommons.org/prov/503576869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71219000"
"http://webisa.webdatacommons.org/prov/503576869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127050298"
"http://webisa.webdatacommons.org/prov/503576869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195866977"
"http://webisa.webdatacommons.org/prov/503576869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326570141"
"http://webisa.webdatacommons.org/prov/503576869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254463392"
"http://webisa.webdatacommons.org/prov/503576869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503576869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/503576869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
