"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288303349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288303349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25357
"http://webisa.webdatacommons.org/prov/288303349","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288303349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288303349","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288303349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359204205"
"http://webisa.webdatacommons.org/prov/288303349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151141325"
"http://webisa.webdatacommons.org/prov/288303349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118518153"
"http://webisa.webdatacommons.org/prov/288303349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27051878"
"http://webisa.webdatacommons.org/prov/288303349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108482328"
"http://webisa.webdatacommons.org/prov/288303349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/288303349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
