"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494210434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494210434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167013
"http://webisa.webdatacommons.org/prov/494210434","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494210434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494210434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494210434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267327340"
"http://webisa.webdatacommons.org/prov/494210434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192689665"
"http://webisa.webdatacommons.org/prov/494210434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309274826"
"http://webisa.webdatacommons.org/prov/494210434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/494210434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/494210434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
