"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508490577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508490577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2096
"http://webisa.webdatacommons.org/prov/508490577","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508490577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508490577","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508490577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166355591"
"http://webisa.webdatacommons.org/prov/508490577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321482229"
"http://webisa.webdatacommons.org/prov/508490577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392974682"
"http://webisa.webdatacommons.org/prov/508490577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71333778"
"http://webisa.webdatacommons.org/prov/508490577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/508490577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
