"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58874898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58874898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161948
"http://webisa.webdatacommons.org/prov/58874898","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58874898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58874898","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58874898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435701577"
"http://webisa.webdatacommons.org/prov/58874898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4557434"
"http://webisa.webdatacommons.org/prov/58874898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308014364"
"http://webisa.webdatacommons.org/prov/58874898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4541713"
"http://webisa.webdatacommons.org/prov/58874898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/58874898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
