"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323922420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159947
"http://webisa.webdatacommons.org/prov/323922420","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/323922420","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/323922420","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222826336"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241569366"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395393301"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229905232"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403162648"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180719054"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314518988"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349006283"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391736930"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338913434"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448389916"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368684196"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21796770"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254216762"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/323922420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
