"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245678025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245678025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228025
"http://webisa.webdatacommons.org/prov/245678025","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245678025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245678025","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245678025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344134494"
"http://webisa.webdatacommons.org/prov/245678025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364393071"
"http://webisa.webdatacommons.org/prov/245678025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62698279"
"http://webisa.webdatacommons.org/prov/245678025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77587403"
"http://webisa.webdatacommons.org/prov/245678025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245678025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
