"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21360505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21360505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335967
"http://webisa.webdatacommons.org/prov/21360505","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21360505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21360505","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21360505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351207208"
"http://webisa.webdatacommons.org/prov/21360505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185866424"
"http://webisa.webdatacommons.org/prov/21360505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251722355"
"http://webisa.webdatacommons.org/prov/21360505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/21360505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
