"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298693359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375318
"http://webisa.webdatacommons.org/prov/298693359","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/298693359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298693359","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170732248"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15466000"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22484361"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15164246"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158610354"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385405091"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426459446"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285780855"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426218340"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16015962"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53003946"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384907134"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41734938"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52575464"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75628607"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327267220"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23315046"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384723761"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451349044"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22800705"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426021773"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406837749"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307556143"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224099485"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364431107"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425720120"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405664199"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171189448"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406789147"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326766566"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326712823"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41432110"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303475585"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104100939"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425632347"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340209140"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298693359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
